﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
149620,2019,8,5964,1,2019-08-08T00:00:00,2,02:15-02:30,0,0,0,0,0,1,0,0,0,0,0
149621,2019,8,5963,2,2019-08-08T00:00:00,2,02:30-02:45,0,0,0,0,1,2,0,1,0,0,0
149622,2019,8,5964,1,2019-08-08T00:00:00,2,02:30-02:45,0,0,0,0,2,1,0,0,0,0,0
149623,2019,8,5963,2,2019-08-08T00:00:00,2,02:45-03:00,0,0,0,0,0,1,0,0,0,0,0
149624,2019,8,5963,2,2019-08-08T00:00:00,21,21:00-21:15,0,0,0,4,79,44,3,0,0,0,0
149625,2019,8,5964,1,2019-08-08T00:00:00,21,21:00-21:15,0,0,0,3,51,70,0,0,0,0,0
149626,2019,8,5963,2,2019-08-08T00:00:00,21,21:15-21:30,0,0,0,8,94,64,2,1,0,0,0
149627,2019,8,5964,1,2019-08-08T00:00:00,21,21:15-21:30,0,0,0,2,38,64,0,0,0,0,0
149628,2019,8,5963,2,2019-08-08T00:00:00,21,21:30-21:45,0,0,0,7,100,39,2,0,0,0,0
149629,2019,8,5964,1,2019-08-08T00:00:00,21,21:30-21:45,0,0,0,3,43,66,1,0,0,0,0
149630,2019,8,5963,2,2019-08-08T00:00:00,21,21:45-22:00,0,0,0,2,120,49,2,0,0,0,0
149631,2019,8,5964,1,2019-08-08T00:00:00,21,21:45-22:00,0,0,0,1,59,43,0,0,0,0,0
149632,2019,8,5963,2,2019-08-08T00:00:00,22,22:00-22:15,0,0,0,6,103,60,3,0,0,0,0
149633,2019,8,5964,1,2019-08-08T00:00:00,22,22:00-22:15,0,0,0,1,40,71,2,0,0,0,0
149634,2019,8,5963,2,2019-08-08T00:00:00,22,22:15-22:30,0,0,0,1,77,65,5,2,0,0,0
149635,2019,8,5964,1,2019-08-08T00:00:00,22,22:15-22:30,0,0,0,1,41,63,2,0,0,1,0
149636,2019,8,5963,2,2019-08-08T00:00:00,22,22:30-22:45,0,0,0,1,47,32,6,0,1,0,0
149637,2019,8,5964,1,2019-08-08T00:00:00,22,22:30-22:45,0,0,0,1,32,49,0,1,0,0,0
149638,2019,8,5963,2,2019-08-08T00:00:00,22,22:45-23:00,0,0,0,3,26,25,8,2,0,0,1
149639,2019,8,5964,1,2019-08-08T00:00:00,22,22:45-23:00,0,0,0,2,18,34,1,0,0,0,0
149640,2019,8,5963,2,2019-08-08T00:00:00,23,23:00-23:15,0,0,1,2,19,39,6,1,0,0,0
149641,2019,8,5964,1,2019-08-08T00:00:00,23,23:00-23:15,0,0,0,2,17,28,0,2,0,0,0
149642,2019,8,5963,2,2019-08-08T00:00:00,23,23:15-23:30,0,0,0,4,19,25,4,1,0,1,0
149643,2019,8,5964,1,2019-08-08T00:00:00,23,23:15-23:30,0,0,0,1,10,25,1,0,0,0,0
149644,2019,8,5963,2,2019-08-08T00:00:00,23,23:30-23:45,0,0,0,5,19,24,8,1,0,0,0
149645,2019,8,5964,1,2019-08-08T00:00:00,23,23:30-23:45,0,0,0,0,11,13,1,0,0,0,0
149646,2019,8,5963,2,2019-08-08T00:00:00,23,23:45-24:00,0,0,0,2,10,20,4,0,0,1,0
149647,2019,8,5964,1,2019-08-08T00:00:00,23,23:45-24:00,0,0,0,0,5,21,0,0,0,0,0
149648,2019,8,5963,2,2019-08-08T00:00:00,3,03:00-03:15,0,0,0,0,0,0,2,1,0,0,0
149649,2019,8,5964,1,2019-08-08T00:00:00,3,03:00-03:15,0,0,0,1,0,0,0,0,0,0,0
149650,2019,8,5963,2,2019-08-08T00:00:00,3,03:15-03:30,0,0,0,0,0,4,1,0,0,0,0
149651,2019,8,5963,2,2019-08-08T00:00:00,3,03:30-03:45,0,0,0,1,0,0,0,0,0,0,0
149652,2019,8,5964,1,2019-08-08T00:00:00,3,03:30-03:45,0,0,0,0,1,1,0,0,0,0,0
149653,2019,8,5963,2,2019-08-08T00:00:00,3,03:45-04:00,0,0,1,1,2,1,0,0,1,0,0
149654,2019,8,5964,1,2019-08-08T00:00:00,3,03:45-04:00,0,0,0,0,1,1,0,0,0,0,0
149655,2019,8,5963,2,2019-08-08T00:00:00,4,04:00-04:15,0,0,0,0,0,1,0,0,0,0,0
149656,2019,8,5964,1,2019-08-08T00:00:00,4,04:00-04:15,0,0,1,0,0,0,0,0,0,0,0
149657,2019,8,5963,2,2019-08-08T00:00:00,4,04:15-04:30,0,0,2,1,0,0,0,0,0,0,0
149658,2019,8,5964,1,2019-08-08T00:00:00,4,04:15-04:30,0,0,0,0,1,1,0,0,0,0,0
149659,2019,8,5963,2,2019-08-08T00:00:00,4,04:30-04:45,0,0,0,0,1,0,0,0,0,0,0
149660,2019,8,5964,1,2019-08-08T00:00:00,4,04:30-04:45,0,0,0,0,2,0,0,0,0,0,0
149661,2019,8,5963,2,2019-08-08T00:00:00,4,04:45-05:00,0,0,0,2,0,0,0,0,0,0,0
149662,2019,8,5964,1,2019-08-08T00:00:00,4,04:45-05:00,0,0,0,0,3,1,0,0,0,0,0
149663,2019,8,5963,2,2019-08-08T00:00:00,5,05:00-05:15,0,0,0,3,0,0,0,0,0,0,0
149664,2019,8,5964,1,2019-08-08T00:00:00,5,05:00-05:15,0,0,0,0,2,2,0,0,0,0,0
149665,2019,8,5963,2,2019-08-08T00:00:00,5,05:15-05:30,0,0,0,1,1,0,0,0,0,0,0
149666,2019,8,5964,1,2019-08-08T00:00:00,5,05:15-05:30,0,0,0,0,11,5,0,0,0,0,0
149667,2019,8,5963,2,2019-08-08T00:00:00,5,05:30-05:45,0,0,0,2,0,0,0,0,0,0,0
149668,2019,8,5964,1,2019-08-08T00:00:00,5,05:30-05:45,0,0,0,2,15,11,0,0,0,0,0
149669,2019,8,5964,1,2019-08-08T00:00:00,5,05:45-06:00,0,0,0,0,27,39,0,0,0,0,0
149670,2019,8,5963,2,2019-08-08T00:00:00,6,06:00-06:15,0,0,0,5,51,42,4,0,0,0,0
149671,2019,8,5964,1,2019-08-08T00:00:00,6,06:00-06:15,0,0,1,1,37,49,0,0,0,0,0
149672,2019,8,5963,2,2019-08-08T00:00:00,6,06:15-06:30,0,1,0,5,110,55,1,0,0,0,0
149673,2019,8,5964,1,2019-08-08T00:00:00,6,06:15-06:30,0,0,0,2,61,86,0,0,0,0,0
149674,2019,8,5963,2,2019-08-08T00:00:00,6,06:30-06:45,0,0,0,15,154,72,1,0,0,0,0
149675,2019,8,5964,1,2019-08-08T00:00:00,6,06:30-06:45,0,0,0,0,128,138,0,0,0,0,0
149676,2019,8,5963,2,2019-08-08T00:00:00,6,06:45-07:00,0,0,0,15,206,48,1,0,0,0,0
149677,2019,8,5964,1,2019-08-08T00:00:00,6,06:45-07:00,0,0,0,1,155,131,1,0,0,0,0
149678,2019,8,5963,2,2019-08-08T00:00:00,7,07:00-07:15,0,0,0,28,222,47,1,0,0,0,0
149679,2019,8,5964,1,2019-08-08T00:00:00,7,07:00-07:15,0,0,0,2,140,162,1,0,0,0,0
149680,2019,8,5963,2,2019-08-08T00:00:00,7,07:15-07:30,0,0,0,37,242,52,1,0,0,0,0
149681,2019,8,5964,1,2019-08-08T00:00:00,7,07:15-07:30,0,0,0,2,138,161,0,0,0,0,0
149682,2019,8,5963,2,2019-08-08T00:00:00,7,07:30-07:45,0,0,0,42,251,58,2,0,0,0,0
149683,2019,8,5964,1,2019-08-08T00:00:00,7,07:30-07:45,0,0,0,9,233,151,3,0,0,0,0
149684,2019,8,5963,2,2019-08-08T00:00:00,7,07:45-08:00,0,0,5,50,256,53,3,0,0,0,0
149685,2019,8,5964,1,2019-08-08T00:00:00,7,07:45-08:00,0,0,0,12,173,156,0,0,0,0,0
149686,2019,8,5963,2,2019-08-08T00:00:00,8,08:00-08:15,0,0,0,44,246,36,0,0,0,0,0
149687,2019,8,5964,1,2019-08-08T00:00:00,8,08:00-08:15,23,38,21,16,77,48,0,0,0,0,0
149688,2019,8,5963,2,2019-08-08T00:00:00,8,08:15-08:30,0,0,1,52,220,44,3,0,0,0,0
149689,2019,8,5964,1,2019-08-08T00:00:00,8,08:15-08:30,2,3,13,73,147,65,0,0,0,0,0
149690,2019,8,5963,2,2019-08-08T00:00:00,8,08:30-08:45,0,1,0,42,212,50,0,0,0,0,0
149691,2019,8,5964,1,2019-08-08T00:00:00,8,08:30-08:45,3,13,14,61,152,50,0,0,0,0,0
149692,2019,8,5963,2,2019-08-08T00:00:00,8,08:45-09:00,0,0,1,44,232,44,0,0,0,0,0
149693,2019,8,5964,1,2019-08-08T00:00:00,8,08:45-09:00,13,48,63,96,35,0,0,0,0,0,0
149694,2019,8,5963,2,2019-08-08T00:00:00,9,09:00-09:15,0,0,0,16,203,83,4,0,0,0,0
149695,2019,8,5964,1,2019-08-08T00:00:00,9,09:00-09:15,5,19,27,23,100,94,1,0,0,0,0
149696,2019,8,5963,2,2019-08-08T00:00:00,9,09:15-09:30,0,0,0,23,195,70,1,0,0,0,0
149697,2019,8,5964,1,2019-08-08T00:00:00,9,09:15-09:30,0,0,1,1,123,143,2,0,0,0,0
149698,2019,8,5963,2,2019-08-08T00:00:00,9,09:30-09:45,0,0,1,26,206,79,2,0,0,0,0
149699,2019,8,5964,1,2019-08-08T00:00:00,9,09:30-09:45,0,0,0,5,140,155,1,0,0,0,0
149700,2019,8,5963,2,2019-08-08T00:00:00,9,09:45-10:00,0,0,0,37,180,56,4,0,0,0,0
149701,2019,8,5964,1,2019-08-08T00:00:00,9,09:45-10:00,0,0,0,2,112,133,2,0,0,0,0
149702,2019,8,5963,2,2019-08-09T00:00:00,0,00:00-00:15,0,0,0,1,13,18,5,1,0,0,0
149703,2019,8,5964,1,2019-08-09T00:00:00,0,00:00-00:15,0,0,0,0,7,5,1,0,0,0,0
149704,2019,8,5963,2,2019-08-09T00:00:00,0,00:15-00:30,0,0,0,1,12,17,4,2,0,1,0
149705,2019,8,5964,1,2019-08-09T00:00:00,0,00:15-00:30,0,0,0,1,2,11,0,0,0,0,0
149706,2019,8,5963,2,2019-08-09T00:00:00,0,00:30-00:45,0,0,0,0,11,11,4,4,0,0,0
149707,2019,8,5964,1,2019-08-09T00:00:00,0,00:30-00:45,0,0,0,0,4,3,1,0,0,0,0
149708,2019,8,5963,2,2019-08-09T00:00:00,0,00:45-01:00,0,0,0,0,4,8,6,1,0,0,0
149709,2019,8,5964,1,2019-08-09T00:00:00,0,00:45-01:00,0,0,0,0,7,4,0,0,0,0,0
149710,2019,8,5963,2,2019-08-09T00:00:00,10,10:00-10:15,0,0,0,23,219,60,0,0,0,0,0
149711,2019,8,5964,1,2019-08-09T00:00:00,10,10:00-10:15,0,2,0,4,119,88,2,0,0,0,0
149712,2019,8,5963,2,2019-08-09T00:00:00,10,10:15-10:30,0,0,0,26,220,64,5,0,0,0,0
149713,2019,8,5964,1,2019-08-09T00:00:00,10,10:15-10:30,0,0,0,0,110,152,0,0,0,0,0
149714,2019,8,5963,2,2019-08-09T00:00:00,10,10:30-10:45,0,0,0,10,212,81,6,0,0,0,0
149715,2019,8,5964,1,2019-08-09T00:00:00,10,10:30-10:45,0,0,0,5,123,124,2,0,0,0,0
149716,2019,8,5963,2,2019-08-09T00:00:00,10,10:45-11:00,0,0,0,21,209,84,2,0,0,0,0
149717,2019,8,5964,1,2019-08-09T00:00:00,10,10:45-11:00,0,0,0,0,101,152,3,0,0,0,0
149718,2019,8,5963,2,2019-08-09T00:00:00,1,01:00-01:15,0,0,0,0,2,10,5,1,0,0,0
149719,2019,8,5964,1,2019-08-09T00:00:00,1,01:00-01:15,0,0,0,0,0,5,1,0,0,0,0
149720,2019,8,5963,2,2019-08-09T00:00:00,1,01:15-01:30,0,0,0,2,7,6,2,1,0,0,0
149721,2019,8,5964,1,2019-08-09T00:00:00,1,01:15-01:30,0,0,0,0,1,1,0,0,0,0,0
149722,2019,8,5963,2,2019-08-09T00:00:00,1,01:30-01:45,0,0,0,1,2,7,1,0,0,1,0
149723,2019,8,5964,1,2019-08-09T00:00:00,1,01:30-01:45,0,0,0,0,3,0,0,0,0,0,0
149724,2019,8,5963,2,2019-08-09T00:00:00,1,01:45-02:00,0,0,0,0,2,1,1,1,0,0,0
149725,2019,8,5964,1,2019-08-09T00:00:00,1,01:45-02:00,0,0,1,0,0,2,0,0,0,0,0
149726,2019,8,5963,2,2019-08-09T00:00:00,11,11:00-11:15,0,0,0,54,272,48,0,0,0,0,0
149727,2019,8,5964,1,2019-08-09T00:00:00,11,11:00-11:15,0,0,0,0,104,133,0,0,0,0,0
149728,2019,8,5963,2,2019-08-09T00:00:00,11,11:15-11:30,0,0,3,75,241,44,2,0,1,0,0
149729,2019,8,5964,1,2019-08-09T00:00:00,11,11:15-11:30,0,1,0,18,111,109,0,0,0,0,0
149730,2019,8,5963,2,2019-08-09T00:00:00,11,11:30-11:45,0,2,0,47,276,42,1,0,0,0,0
149731,2019,8,5964,1,2019-08-09T00:00:00,11,11:30-11:45,0,0,0,2,121,112,2,0,0,0,0
149732,2019,8,5963,2,2019-08-09T00:00:00,11,11:45-12:00,0,0,0,66,267,54,0,0,0,0,0
149733,2019,8,5964,1,2019-08-09T00:00:00,11,11:45-12:00,0,0,1,2,90,148,2,0,0,0,0
149734,2019,8,5963,2,2019-08-09T00:00:00,12,12:00-12:15,0,0,0,50,226,68,0,0,0,0,0
149735,2019,8,5964,1,2019-08-09T00:00:00,12,12:00-12:15,0,0,0,7,89,100,4,0,0,0,0
149736,2019,8,5963,2,2019-08-09T00:00:00,12,12:15-12:30,0,0,0,40,266,59,1,0,0,0,0
149737,2019,8,5964,1,2019-08-09T00:00:00,12,12:15-12:30,0,0,0,1,106,156,4,0,0,0,0
149738,2019,8,5963,2,2019-08-09T00:00:00,12,12:30-12:45,0,0,0,44,308,44,0,0,0,0,0
149739,2019,8,5964,1,2019-08-09T00:00:00,12,12:30-12:45,0,0,0,8,100,135,2,0,0,0,0
149740,2019,8,5963,2,2019-08-09T00:00:00,12,12:45-13:00,0,0,1,18,240,90,3,0,0,0,0
149741,2019,8,5964,1,2019-08-09T00:00:00,12,12:45-13:00,0,0,0,2,113,141,4,0,0,0,0
149742,2019,8,5963,2,2019-08-09T00:00:00,13,13:00-13:15,0,0,0,26,198,81,1,0,0,0,0
149743,2019,8,5964,1,2019-08-09T00:00:00,13,13:00-13:15,0,0,0,10,103,132,1,1,0,0,0
149744,2019,8,5963,2,2019-08-09T00:00:00,13,13:15-13:30,0,0,0,31,238,78,2,0,0,0,0
149745,2019,8,5964,1,2019-08-09T00:00:00,13,13:15-13:30,0,0,0,2,102,157,1,0,0,0,0
149746,2019,8,5963,2,2019-08-09T00:00:00,13,13:30-13:45,0,0,0,34,197,66,3,0,0,0,0
149747,2019,8,5964,1,2019-08-09T00:00:00,13,13:30-13:45,0,0,0,0,125,141,3,0,0,0,0
149748,2019,8,5963,2,2019-08-09T00:00:00,13,13:45-14:00,0,0,0,45,245,61,1,0,0,0,0
149749,2019,8,5964,1,2019-08-09T00:00:00,13,13:45-14:00,0,0,0,1,123,131,2,1,0,0,0
149750,2019,8,5963,2,2019-08-09T00:00:00,14,14:00-14:15,0,0,1,30,210,65,3,0,0,0,0
149751,2019,8,5964,1,2019-08-09T00:00:00,14,14:00-14:15,0,0,0,4,124,130,1,0,0,0,0
149752,2019,8,5963,2,2019-08-09T00:00:00,14,14:15-14:30,0,0,0,48,247,46,2,0,0,0,0
149753,2019,8,5964,1,2019-08-09T00:00:00,14,14:15-14:30,0,0,0,0,86,177,1,0,0,0,0
149754,2019,8,5963,2,2019-08-09T00:00:00,14,14:30-14:45,0,0,0,48,224,51,2,0,0,0,0
149755,2019,8,5964,1,2019-08-09T00:00:00,14,14:30-14:45,0,0,0,4,93,150,3,0,0,0,0
149756,2019,8,5963,2,2019-08-09T00:00:00,14,14:45-15:00,0,1,0,49,235,60,0,0,0,0,0
149757,2019,8,5964,1,2019-08-09T00:00:00,14,14:45-15:00,0,0,0,1,133,130,0,0,0,0,0
149758,2019,8,5963,2,2019-08-09T00:00:00,15,15:00-15:15,0,0,0,31,235,59,2,0,0,0,0
149759,2019,8,5964,1,2019-08-09T00:00:00,15,15:00-15:15,0,0,0,4,117,129,2,0,0,0,0
149760,2019,8,5963,2,2019-08-09T00:00:00,15,15:15-15:30,0,0,0,29,290,70,0,1,0,0,0
149761,2019,8,5964,1,2019-08-09T00:00:00,15,15:15-15:30,0,0,0,2,139,125,1,0,0,0,0
149762,2019,8,5963,2,2019-08-09T00:00:00,15,15:30-15:45,0,0,0,25,289,55,0,0,0,0,0
149763,2019,8,5964,1,2019-08-09T00:00:00,15,15:30-15:45,0,0,0,3,117,142,2,0,0,0,0
149764,2019,8,5963,2,2019-08-09T00:00:00,15,15:45-16:00,0,0,0,51,277,53,0,0,0,0,0
149765,2019,8,5964,1,2019-08-09T00:00:00,15,15:45-16:00,0,0,1,0,142,128,2,0,0,0,0
149766,2019,8,5963,2,2019-08-09T00:00:00,16,16:00-16:15,0,2,10,43,289,64,3,0,0,0,0
149767,2019,8,5964,1,2019-08-09T00:00:00,16,16:00-16:15,0,0,0,7,125,131,0,1,0,0,0
149768,2019,8,5963,2,2019-08-09T00:00:00,16,16:15-16:30,0,0,5,111,292,36,0,0,0,0,0
149769,2019,8,5964,1,2019-08-09T00:00:00,16,16:15-16:30,0,0,0,18,126,120,1,0,0,0,0
149770,2019,8,5963,2,2019-08-09T00:00:00,16,16:30-16:45,0,0,0,201,255,12,0,0,0,0,0
149771,2019,8,5964,1,2019-08-09T00:00:00,16,16:30-16:45,0,0,0,1,96,134,3,0,0,0,0
149772,2019,8,5963,2,2019-08-09T00:00:00,16,16:45-17:00,0,0,0,117,287,23,0,0,0,0,0
149773,2019,8,5964,1,2019-08-09T00:00:00,16,16:45-17:00,0,0,0,10,136,114,3,0,1,0,0
149774,2019,8,5963,2,2019-08-09T00:00:00,17,17:00-17:15,0,0,3,194,246,16,0,0,0,0,0
149775,2019,8,5964,1,2019-08-09T00:00:00,17,17:00-17:15,0,0,0,3,130,120,0,0,0,0,0
149776,2019,8,5963,2,2019-08-09T00:00:00,17,17:15-17:30,0,0,0,188,289,8,1,0,0,0,0
149777,2019,8,5964,1,2019-08-09T00:00:00,17,17:15-17:30,0,0,0,3,108,129,2,0,0,0,0
149778,2019,8,5963,2,2019-08-09T00:00:00,17,17:30-17:45,1,4,21,160,237,7,0,0,0,0,0
149779,2019,8,5964,1,2019-08-09T00:00:00,17,17:30-17:45,0,0,1,4,150,90,0,0,0,0,0
149780,2019,8,5963,2,2019-08-09T00:00:00,17,17:45-18:00,0,0,0,131,282,22,0,0,0,0,0
149781,2019,8,5964,1,2019-08-09T00:00:00,17,17:45-18:00,0,0,0,6,100,110,0,0,0,0,0
149782,2019,8,5963,2,2019-08-09T00:00:00,18,18:00-18:15,0,3,0,115,295,16,0,0,0,0,0
149783,2019,8,5964,1,2019-08-09T00:00:00,18,18:00-18:15,0,0,0,6,144,82,0,0,0,0,0
149784,2019,8,5963,2,2019-08-09T00:00:00,18,18:15-18:30,0,0,0,60,274,52,0,0,0,0,0
149785,2019,8,5964,1,2019-08-09T00:00:00,18,18:15-18:30,0,0,0,1,161,90,0,0,0,0,0
149786,2019,8,5963,2,2019-08-09T00:00:00,18,18:30-18:45,0,0,0,41,289,29,0,0,0,0,0
149787,2019,8,5964,1,2019-08-09T00:00:00,18,18:30-18:45,0,0,0,12,148,77,0,0,0,0,0
149788,2019,8,5963,2,2019-08-09T00:00:00,18,18:45-19:00,1,3,6,49,214,47,1,0,0,0,0
149789,2019,8,5964,1,2019-08-09T00:00:00,18,18:45-19:00,0,0,2,3,128,84,0,0,1,0,0
149790,2019,8,5963,2,2019-08-09T00:00:00,19,19:00-19:15,0,0,0,24,246,42,1,0,0,0,0
149791,2019,8,5964,1,2019-08-09T00:00:00,19,19:00-19:15,0,0,0,3,146,82,1,0,0,0,0
149792,2019,8,5963,2,2019-08-09T00:00:00,19,19:15-19:30,0,0,0,41,247,40,1,0,0,0,0
149793,2019,8,5964,1,2019-08-09T00:00:00,19,19:15-19:30,0,0,0,0,125,99,0,0,0,0,0
149794,2019,8,5963,2,2019-08-09T00:00:00,19,19:30-19:45,0,0,0,18,193,52,0,0,0,0,0
149795,2019,8,5964,1,2019-08-09T00:00:00,19,19:30-19:45,0,0,0,2,116,81,0,0,0,0,0
149796,2019,8,5963,2,2019-08-09T00:00:00,19,19:45-20:00,0,0,0,24,215,47,3,0,0,0,0
149797,2019,8,5964,1,2019-08-09T00:00:00,19,19:45-20:00,0,0,0,13,115,82,0,0,0,0,0
149798,2019,8,5963,2,2019-08-09T00:00:00,20,20:00-20:15,0,2,1,22,144,67,1,1,0,0,0
149799,2019,8,5964,1,2019-08-09T00:00:00,20,20:00-20:15,0,0,1,3,77,98,0,0,0,0,0
149800,2019,8,5963,2,2019-08-09T00:00:00,20,20:15-20:30,0,0,0,6,133,74,2,0,0,0,0
149801,2019,8,5964,1,2019-08-09T00:00:00,20,20:15-20:30,0,0,0,7,86,90,2,0,0,0,0
149802,2019,8,5963,2,2019-08-09T00:00:00,20,20:30-20:45,0,0,0,7,133,67,0,0,0,0,0
149803,2019,8,5964,1,2019-08-09T00:00:00,20,20:30-20:45,0,0,0,1,89,83,1,0,0,0,0
149804,2019,8,5963,2,2019-08-09T00:00:00,20,20:45-21:00,0,0,0,17,99,46,0,0,0,0,0
149805,2019,8,5964,1,2019-08-09T00:00:00,20,20:45-21:00,0,0,0,4,87,81,1,0,0,0,0
149806,2019,8,5963,2,2019-08-09T00:00:00,2,02:00-02:15,0,0,0,0,3,4,5,1,0,1,0
149807,2019,8,5964,1,2019-08-09T00:00:00,2,02:00-02:15,0,0,0,0,1,2,0,0,0,0,0
149808,2019,8,5963,2,2019-08-09T00:00:00,2,02:15-02:30,0,0,0,1,7,3,0,2,1,0,0
149809,2019,8,5964,1,2019-08-09T00:00:00,2,02:15-02:30,0,0,0,0,1,0,0,0,0,0,0
149810,2019,8,5963,2,2019-08-09T00:00:00,2,02:30-02:45,0,0,0,0,3,4,1,0,0,0,0
149811,2019,8,5964,1,2019-08-09T00:00:00,2,02:30-02:45,0,0,0,0,0,2,0,0,0,0,0
149812,2019,8,5963,2,2019-08-09T00:00:00,2,02:45-03:00,0,1,0,0,2,4,2,0,0,0,0
149813,2019,8,5963,2,2019-08-09T00:00:00,21,21:00-21:15,0,0,0,6,108,44,1,0,0,0,0
149814,2019,8,5964,1,2019-08-09T00:00:00,21,21:00-21:15,0,0,0,4,78,66,1,0,0,0,0
149815,2019,8,5963,2,2019-08-09T00:00:00,21,21:15-21:30,0,0,0,8,96,42,0,0,0,0,0
149816,2019,8,5964,1,2019-08-09T00:00:00,21,21:15-21:30,0,0,0,2,57,68,1,0,0,0,0
149817,2019,8,5963,2,2019-08-09T00:00:00,21,21:30-21:45,0,0,0,12,102,52,1,0,0,0,0
149818,2019,8,5964,1,2019-08-09T00:00:00,21,21:30-21:45,0,0,0,5,71,62,1,0,0,0,0
149819,2019,8,5963,2,2019-08-09T00:00:00,21,21:45-22:00,0,0,0,5,97,54,2,0,0,0,0
149820,2019,8,5964,1,2019-08-09T00:00:00,21,21:45-22:00,0,0,0,2,40,78,0,0,0,0,0
149821,2019,8,5963,2,2019-08-09T00:00:00,22,22:00-22:15,0,0,1,4,86,59,0,0,0,0,0
149822,2019,8,5964,1,2019-08-09T00:00:00,22,22:00-22:15,0,0,0,1,51,62,0,1,0,0,0
149823,2019,8,5963,2,2019-08-09T00:00:00,22,22:15-22:30,0,0,0,7,66,53,4,1,0,0,0
149824,2019,8,5964,1,2019-08-09T00:00:00,22,22:15-22:30,0,0,0,3,47,53,1,0,0,0,0
149825,2019,8,5963,2,2019-08-09T00:00:00,22,22:30-22:45,0,0,0,3,51,43,5,0,0,0,0
149826,2019,8,5964,1,2019-08-09T00:00:00,22,22:30-22:45,0,0,0,1,48,59,2,1,0,0,0
149827,2019,8,5963,2,2019-08-09T00:00:00,22,22:45-23:00,0,0,0,3,37,39,6,1,0,0,0
149828,2019,8,5964,1,2019-08-09T00:00:00,22,22:45-23:00,0,0,0,1,34,46,2,0,0,0,0
149829,2019,8,5963,2,2019-08-09T00:00:00,23,23:00-23:15,0,0,0,2,27,32,3,2,1,0,0
149830,2019,8,5964,1,2019-08-09T00:00:00,23,23:00-23:15,0,0,0,1,32,32,2,1,0,0,0
149831,2019,8,5963,2,2019-08-09T00:00:00,23,23:15-23:30,0,0,0,3,25,27,5,3,1,0,0
149832,2019,8,5964,1,2019-08-09T00:00:00,23,23:15-23:30,0,0,0,0,22,39,3,1,0,0,0
149833,2019,8,5963,2,2019-08-09T00:00:00,23,23:30-23:45,0,0,0,2,29,29,5,0,0,0,0
149834,2019,8,5964,1,2019-08-09T00:00:00,23,23:30-23:45,0,0,0,0,17,34,3,0,0,0,0
149835,2019,8,5963,2,2019-08-09T00:00:00,23,23:45-24:00,0,0,0,2,31,25,5,0,0,0,0
149836,2019,8,5964,1,2019-08-09T00:00:00,23,23:45-24:00,0,0,0,0,8,21,1,0,0,0,0
149837,2019,8,5963,2,2019-08-09T00:00:00,3,03:00-03:15,0,0,0,1,2,5,5,1,0,0,0
149838,2019,8,5964,1,2019-08-09T00:00:00,3,03:00-03:15,0,1,0,0,1,1,0,0,1,0,0
149839,2019,8,5963,2,2019-08-09T00:00:00,3,03:15-03:30,0,0,0,0,2,4,1,1,0,0,0
149840,2019,8,5964,1,2019-08-09T00:00:00,3,03:15-03:30,0,0,0,0,1,0,0,0,0,0,0
149841,2019,8,5963,2,2019-08-09T00:00:00,3,03:30-03:45,0,0,0,1,3,4,2,1,0,0,0
149842,2019,8,5963,2,2019-08-09T00:00:00,3,03:45-04:00,0,0,0,0,1,0,2,1,1,0,0
149843,2019,8,5964,1,2019-08-09T00:00:00,3,03:45-04:00,0,0,0,0,2,0,0,0,0,0,0
149844,2019,8,5963,2,2019-08-09T00:00:00,4,04:00-04:15,0,0,0,0,3,3,1,0,1,0,0
149845,2019,8,5964,1,2019-08-09T00:00:00,4,04:00-04:15,0,0,0,0,1,0,0,0,0,0,0
149846,2019,8,5963,2,2019-08-09T00:00:00,4,04:15-04:30,0,0,0,1,5,4,0,1,2,0,0
149847,2019,8,5963,2,2019-08-09T00:00:00,4,04:30-04:45,0,0,0,1,2,4,0,0,0,1,0
149848,2019,8,5964,1,2019-08-09T00:00:00,4,04:30-04:45,0,0,0,0,4,2,0,0,0,0,0
149849,2019,8,5963,2,2019-08-09T00:00:00,4,04:45-05:00,0,0,0,1,3,6,2,0,0,1,0
149850,2019,8,5964,1,2019-08-09T00:00:00,4,04:45-05:00,0,0,0,0,2,2,0,0,0,0,0
149851,2019,8,5963,2,2019-08-09T00:00:00,5,05:00-05:15,0,0,0,0,14,9,0,0,0,0,0
149852,2019,8,5964,1,2019-08-09T00:00:00,5,05:00-05:15,0,0,0,0,2,6,1,0,0,0,0
149853,2019,8,5963,2,2019-08-09T00:00:00,5,05:15-05:30,0,0,0,3,14,15,1,1,1,0,0
149854,2019,8,5964,1,2019-08-09T00:00:00,5,05:15-05:30,0,0,0,1,6,8,0,0,0,0,0
149855,2019,8,5963,2,2019-08-09T00:00:00,5,05:30-05:45,0,0,0,1,22,20,2,2,0,0,0
149856,2019,8,5964,1,2019-08-09T00:00:00,5,05:30-05:45,0,0,0,0,8,23,0,0,0,0,0
149857,2019,8,5963,2,2019-08-09T00:00:00,5,05:45-06:00,0,0,1,3,48,32,2,0,0,0,0
149858,2019,8,5964,1,2019-08-09T00:00:00,5,05:45-06:00,0,0,0,1,20,48,2,0,0,0,0
